

Thomas Lightburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044509
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightburn
Gender	Male
Abode	Gibraltar row
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	30 Dec 1791
Register	Burials 1792, Page 96, Entry 1
Source	LDS Film 93833
Parent Of	Sarah Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044509&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044509&Relationship=2ndParent



