

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200341
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	69 Circus Street
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1860
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	7 Feb 1860
Register	Baptisms 1851 - 1872, Page 55, Entry 2142
Source	LDS Film 1656153
Parent Of	Elizabeth Thompson Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200341&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200341&Relationship=2ndParent



