

Thomas Constantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039826
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Constantine
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1840
Witnesses	Thomas Constantine; Catherine Constantine
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 217, Entry 433
Source	LDS Film No 94114
Witnessed Marriage Of	Thomas Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039826&Relationship=Groom
Witnessed Marriage Of	Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039826&Relationship=Bride



