

Thomas Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029956
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morgan
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Campbell Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Apr 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 21, Entry 16
Source	LDS Film 1656377
Parent	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029956&Relationship=1stParent



