

Paul Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021053
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Quirk
Gender	Male
Abode	Crosshall Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1781
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Oct 1781
Register	Baptisms 1780 - 1786, Page 57, Entry 1
Source	LDS Film 1656377
Parent Of	John Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021053&Relationship=Baptised



