

Joseph Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067975
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellis
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Abram. Critchlow; John Leech
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Groom signed surname as Elis]
Register	Marriages 1797 - 1799, Page 236, Entry 209
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067975&Relationship=Witness_1
Witnessed By	John Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067975&Relationship=Witness_2
Married To	Elizabeth Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067975&Relationship=Bride



