

William Dewfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159138
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dewfall
Gender	Male
Abode	Wellington St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1838 - 1839, Page 262, Entry 2095
Source	LDS Film 1656423
Parent Of	Thomas Dewfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159138&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159138&Relationship=2ndParent



