

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177901
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Peter St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1843
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	2 Feb 1843
Register	Baptisms 1842 - 1843, Page 254, Entry 2027
Source	LDS Film 93884
Parent Of	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177901&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177901&Relationship=2ndParent



