

John Scotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scotson
Gender	Male
Abode	Bck Russel St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 383, Entry 3062
Source	LDS Film 1656421 (and 1656422)
Parent Of	Bennett Jones Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461208&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461208&Relationship=2ndParent



