

Honer Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030841
First Name (With Contractions)	Honer
First Name (Without Contractions)	Honer
Surname	Benson
Spouse's Occupation (As Documented)	Cabnet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Unknown
Abode	Common Gardin?
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1788
Date Of Child's Birth	7 Aug 1788
Register	Baptisms 1785 - 1800, Page 7, Entry 1
Source	LDS Film 1656195
Parent Of	John Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030841&Relationship=Baptised
Married To	Wm. Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030841&Relationship=1stParent



