

Ebenezer Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151127
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Hughes
Gender	Male
Abode	Priussia Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1835
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptism 1834 - 1835, Page 310, Entry 2477
Source	LDS Film 1656421
Parent Of	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151127&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151127&Relationship=2ndParent



