

Pierce Gelderd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168179
First Name (With Contractions)	Pierce
First Name (Without Contractions)	Pierce
Surname	Gelderd
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Ranelagh St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 44, Entry 350
Source	LDS Film 1656423
Parent	William Gelderd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168179&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168179&Relationship=2ndParent



