

Lydia Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097283
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Partington
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Bevington Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1819
Register	Baptisms 1819 - 1820, Page 118, Entry 939
Source	LDS film 1656378
Parent Of	Ralph Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097283&Relationship=Baptised
Married To	Ralph Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097283&Relationship=1stParent



