

George Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028178
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Tempest hey
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Aug 1777
Date Of Death	17 Aug 1777
Register	Burials 1777, Page 8, Entry 228
Source	LDS Film 93833
Parent	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028178&Relationship=1stParent



