

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123147
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Roscoe Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 304, Entry 2431
Source	LDS Film 1656419
Parent	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123147&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123147&Relationship=2ndParent



