

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070065178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	Redcross Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	18 Feb 1819
Occupation (As Documented)	Cook
Occupation (Standardised)	Cook
Register	Burials 1818 - 1822, Page 16, Entry 29
Source	LDS Film 1656375
Married To	Susannah Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065178&Relationship=Deceased



