

Warwick Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425845
First Name (With Contractions)	Warwick
First Name (Without Contractions)	Warwick
Surname	Elliott
Gender	Unknown
Year	1827 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	14 Oct 1827
Date Of Birth	?
Baptising Minister	Jno. Walker
God Parent	Jasper Keating; Elizabeth Lynaham
Register	Baptisms 1827 - 1830, Page 2, Entry 14
Source	LDS Film 396375
Parent	Warwick Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425845&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425845&Relationship=2ndParent



