

Edward Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074147
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Johnson
Gender	Male
Abode	this parish
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	7 Jun 1835
Status	Widower
Witnesses	Thos. Pinnington; Mary Kelly
Marriage Type	Banns
Marrying Minister	Frederic Barker, Min.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 349
Source	LDS Film 1468983
Witnessed By	Thos. Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074147&Relationship=Witness_1
Witnessed By	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074147&Relationship=Witness_2
Married To	Christiana Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074147&Relationship=Bride



