

Joseph Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041287
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Turner
Gender	Male
Abode	Plumb Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1787
Occupation (As Documented)	Sergant in the 40th Regiment
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Death	15 Apr 1787
Register	Burials 1769 - 1800, Page 12, Entry 17
Source	LDS Film 1656373
Parent Of	Margaret Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041287&Relationship=Deceased



