

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	15 Bailey Street
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1850
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	31 Mar 1850
Notes	P
Register	Baptisms 1826 - 1853, Page 270, Entry 2160
Source	LDS Film 1545923
Parent Of	Eliza Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296034&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296034&Relationship=2ndParent



