

Richard Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092604
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spencer
Gender	Male
Abode	Liverpool
Year	1775
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Dec 1775
Register	Burials 1767 - 1790, Page 149, Entry 29
Source	LDS Film 1647560
Parent Of	James Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092604&Relationship=Deceased



