

Peter Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114736
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bennett
Gender	Male
Abode	Key Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1825
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1825, Page 100, Entry 799
Source	LDS Film 1656419
Parent Of	Jane Hartley Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114736&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114736&Relationship=2ndParent



