

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051752
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Mar 1811
Witnesses	Chas. Croucher; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 35, Entry 5156
Source	LDS Film 1656150
Witnessed Marriage Of	Charles Merritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051752&Relationship=Groom
Witnessed Marriage Of	Anne Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051752&Relationship=Bride



