

Sarah McLintock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171267
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	McLintock
Spouse's Occupation (As Documented)	Jeweller
Spouse's Occupation (Standardised)	Jeweller
Gender	Female
Abode	Dale Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1841
Register	Baptisms 1840 - 1841, Page 355, Entry 2837
Source	LDS Film 1656423
Parent Of	Catherine McLintock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171267&Relationship=Baptised
Married To	John McLintock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171267&Relationship=1stParent



