

William Bratherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009177
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bratherton
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 May 1749
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1749 - 1754, Page 113, Entry 38
Source	LDS Film 1656376
Married To	Isabell Bratherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009177&Relationship=Deceased



