

William Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056574
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Platt
Gender	Male
Abode	Gilbert St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Oct 1802
Register	Baptisms 1799 - 1810, Page 136, Entry 27
Source	LDS Film 1656377
Parent Of	Thomas Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056574&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056574&Relationship=2ndParent



