

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020088
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Mar 1823
Witnesses	Edwd. Coventry, Jnr; Mary Brenand, (X)
Marriage Type	Banns
Marrying Minister	R. Cardwell
Register	Marriages 1817 - 1825, Page 159, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020088&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020088&Relationship=Bride



