

Sarah Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176564
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brown
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Hope St.
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1843
Date Of Child's Birth	16 Dec 1842
Register	Baptisms 1831 - 1861, Page 52, Entry 207
Source	LDS Film 1655552
Parent Of	Samuel George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176564&Relationship=Baptised
Married To	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176564&Relationship=1stParent



