

Henry Meadow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083567
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Meadow
Gender	Male
Abode	Gascoyne St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1814
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1813 - 1814, Page 285, Entry 2274
Source	LDS Film 1656378
Parent Of	Henry Meadow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083567&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083567&Relationship=2ndParent



