

Robert Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037650
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bleasdale
Gender	Male
Abode	Norfolk Street
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1792
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	10 Dec 1792
Register	Baptisms 1769 - 1812, Page 26, Entry 16
Source	LDS 1656373
Parent Of	Ellen Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037650&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037650&Relationship=2ndParent



