

Samuel Fitzgerald Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254627
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Fitzgerald
Surname	Welsby
Gender	Male
Abode	Christian St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1860
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	18 Mar 1860
Register	Baptisms 1859 - 1860, Page 384, Entry 3070
Source	LDS Film 1656561
Parent Of	Samuel Fitzgerald Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254627&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254627&Relationship=2ndParent



