

Peter Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198986
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ball
Gender	Male
Abode	Woolton
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1857
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	23 Mar 1857
Register	Baptisms 1831 - 1861, Page 127, Entry 755
Source	LDS Film 1655552
Parent Of	William Adam Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198986&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198986&Relationship=2ndParent



