

William McKelroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKelroy
Gender	Male
Abode	St Andrew St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1830
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1830 - 1831, Page 125, Entry 997
Source	LDS Film 93878
Parent Of	Jane McKelroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136327&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136327&Relationship=2ndParent



