

Honor Donohoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435498
First Name (With Contractions)	Honor
First Name (Without Contractions)	Honor
Surname	Donohoe
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Jan 1855
Date Of Child's Birth	26 Jan 1855
Register	Baptisms 1853 - 1855, Page 400, Entry 7
Source	LDS Film 396584
Parent Of	Patrick Donohoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435498&Relationship=Baptised
Married To	Teddy Donohoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435498&Relationship=1stParent



