

Catharine Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056937
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Mooney
Married Surname	Carroll
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1826
Status	Spinster
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 176, Entry 527
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056937&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056937&Relationship=Witness_2
Married To	Bernard Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056937&Relationship=Groom



