

James Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120275
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Buckley
Gender	Male
Abode	Warrington
Year	1838 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	28 Nov 1838
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Minor Or Full	of full age
Status	Bachelor
Witnesses	Thos. Belshaw; John Belshaw; Anne Buckley
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 23, Entry 65
Source	LDS Film 1546117
Witnessed By	Thos. Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120275&Relationship=Witness_1
Witnessed By	John Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120275&Relationship=Witness_2
Married To	Alice Arabella Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120275&Relationship=Bride
Witnessed By	Anne Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120275&Relationship=Witness_3



