

Ann McNamara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247467
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McNamara
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Wavertree
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1859
Date Of Child's Birth	26 Dec 1858
Register	Baptisms 1858 - 1859, Page 299, Entry 2390
Source	LDS Film 1656561
Parent Of	William McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247467&Relationship=Baptised
Married To	Robert McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247467&Relationship=1stParent



