

Joseph Jameson Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085016
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Jameson
Surname	Sharp
Gender	Male
Abode	Duke St
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Mar 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Sharp; Elizabeth Sharp
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 90, Entry 179
Source	LDS Film 2147914
Witnessed By	Thomas Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085016&Relationship=Witness_1
Witnessed By	Elizabeth Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085016&Relationship=Witness_2
Married To	Sarah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085016&Relationship=Bride



