

William Pedar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048347
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pedar
Gender	Male
Abode	Queen St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Jan 1797
Occupation (As Documented)	School-master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1795 - 1804, Page 50, Entry 5
Source	LDS Film 93873
Married To	Jane Pedar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048347&Relationship=Deceased



