

William Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044290
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simpson
Gender	Male
Year	1858 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1858
Witnesses	Emily Archer; William Simpson
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 64, Entry 127
Source	LDS Film 1546064
Witnessed Marriage Of	Daniel McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044290&Relationship=Groom
Witnessed Marriage Of	Isabella Colville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044290&Relationship=Bride



