

Margaret Kitchin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195227
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kitchin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Tatlock St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 7, Entry 2210
Source	LDS Film 1068892
Parent Of	James Kitchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195227&Relationship=Baptised
Married To	John Kitchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195227&Relationship=1stParent



