

William Mort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075983
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mort
Gender	Male
Abode	Sheffield
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Feb 1843
Occupation (As Documented)	Doctor of Medicine
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Mort; Geo. C Thompson; Elizth. Thompson
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 141, Entry 282
Source	LDS Film 2147913
Witnessed By	Henry Mort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075983&Relationship=Witness_1
Witnessed By	Geo. C Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075983&Relationship=Witness_2
Married To	Eliza Brownlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075983&Relationship=Bride
Witnessed By	Elizth. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075983&Relationship=Witness_3



