

William Whatkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006656
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Whatkins
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Sep 1743
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1737 - 1748, Page 159, Entry 26
Source	LDS Film 1656376
Married To	Mary Whatkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006656&Relationship=Deceased



