

William Baxendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073040
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Baxendale
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Nov 1831
Witnesses	Wm. Baxendale; Patience Boden; Joseph Ogden
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 173, Entry 517
Source	LDS Film 1545924
Witnessed Marriage Of	David Clemishaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073040&Relationship=Groom
Witnessed Marriage Of	Lydia Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073040&Relationship=Bride



