

Alfred Fernall Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161444
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Fernall
Surname	Peers
Parent's Occupation (As Documented)	White Smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Addison St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 79, Entry 628
Source	LDS Film 1656423
Parent	George Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161444&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161444&Relationship=2ndParent



