

Robert Simister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299630
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simister
Gender	Male
Abode	Castle St Everton
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	13 Dec 1857
Occupation (As Documented)	Letter Carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Register	Baptisms 1830 - 1872, Page 148, Entry 1178
Source	LDS Film 1656013
Parent Of	Phoebe Simister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299630&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299630&Relationship=2ndParent



