

John Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birch
Gender	Male
Abode	Cockspur St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1817
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1816 - 1818, Page 140, Entry 1015
Source	LDS film 1656378
Parent Of	James Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091544&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091544&Relationship=2ndParent



