

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Rose Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1844
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1843 - 1844, Page 368, Entry 2938
Source	LDS Film 93884
Parent Of	Eliza Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182639&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182639&Relationship=2ndParent



