

Charles Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043111
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Payne
Gender	Male
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Dec 1852
Witnesses	Charles Payne; Eliza Brookes
Marriage Type	Banns
Marrying Minister	Charles Parsons Hobbs Curate
Register	Marriages 1838 - 1852, Page 249, Entry 498
Source	LDS Film 1546064
Witnessed Marriage Of	Sampson Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043111&Relationship=Groom
Witnessed Marriage Of	Sarah Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043111&Relationship=Bride



