

Elizabeth Pusey Crudgington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121083
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Pusey
Surname	Crudgington
Married Surname	Fernehough
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Rodney St
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 May 1842
Minor Or Full	full
Status	Spinster
Witnesses	William Porter; Mary Pusey Crudgington
Marriage Type	Licence
Marrying Minister	Charles Lawrence Off. Min
Register	Marriages 1842 - 1845, Page 3, Entry 5
Source	LDS Film 1546290
Witnessed By	William Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121083&Relationship=Witness_1
Witnessed By	Mary Pusey Crudgington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121083&Relationship=Witness_2
Married To	John Charles Fernehough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121083&Relationship=Groom



