

William Lightburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286915
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lightburn
Gender	Male
Abode	Fazakerley
Year	1834
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Jan 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Dec 1833
Register	Baptisms 1814 - 1866, Page 93, Entry 741
Source	LDS Film 2147913
Parent Of	James Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286915&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286915&Relationship=2ndParent



