

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1761
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 90, Entry 37
Source	LDS Film 1656376
Parent Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015381&Relationship=Deceased



