

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050914
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Parent's Occupation (As Documented)	Hostler
Parent's Occupation (Standardised)	Hostler
Gender	Male
Abode	Pemberton Alley
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Jan 1801
Date Of Death	4 Jan 1801
Age At Death	6 Years
Age At Death (Years)	6
Register	Burials 1800 - 1801, Page 27, Entry 5
Source	LDS Film 93833
Parent	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050914&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050914&Relationship=2ndParent



