

Robert Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434454
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Deane
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	19 Mar 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1847 - 1859, Page 40, Entry 310
Source	LDS Film 1546115
Parent Of	Elizabeth Ann Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434454&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434454&Relationship=2ndParent



