

George Finchett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136036
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Finchett
Gender	Male
Abode	Horatio St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1830
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Baptisms 1830 - 1831, Page 89, Entry 706
Source	LDS Film 93878
Parent Of	Mary Ellen Finchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136036&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136036&Relationship=2ndParent



