

Thomas Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049236
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bennett
Gender	Male
Abode	Novia Scotia
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1799
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	20 Jul 1799
Register	Baptisms 1799, Page 93, Entry 774
Source	LDS Film 93833
Parent Of	Thomas Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049236&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049236&Relationship=2ndParent



