

Thomas Derney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047818
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Derney
Gender	Male
Abode	Pitt Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jul 1798
Register	Baptisms 1797 - 1798, Page 75, Entry 1199
Source	LDS Film 93833
Parent Of	Thomas Derney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047818&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047818&Relationship=2ndParent



