

Thomas Mangan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121512
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mangan
Gender	Male
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	18 Feb 1844
Witnesses	Thomas Mangan; Frances Ford
Register	Marriages 1827 - 1848, Page 127, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Andrew McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121512&Relationship=Groom
Witnessed Marriage Of	Catharine Devereux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121512&Relationship=Bride



