

Samuel Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224255
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Salisbury
Gender	Male
Abode	Bedford Street Harrington
Year	1816 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1816
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1813 - 1838, Page 17, Entry 132
Source	LDS Film 1546062
Parent Of	Americus Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224255&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224255&Relationship=2ndParent



