

Margaret Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064288
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pennington
Former/Maiden/Other Surname 1	Berry
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Leeds St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1806
Date Of Child's Birth	10 Oct 1806
Register	Baptisms 1806, Page 59, Entry 6
Source	LDS Film 1068889
Parent Of	Peter Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064288&Relationship=Baptised
Married To	Christopher Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064288&Relationship=1stParent



