

Margaret Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058327
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Catterall
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Copperas Hill
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Apr 1810
Date Of Death	25 Apr 1810
Age At Death	28 days
Age At Death (Days)	28
Age At Death (Years)	0
Register	Burials 1809 - 1810, Entry 112
Source	LDS Film 1656377
Parent	John Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058327&Relationship=1stParent



