

Martha Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033250
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Roberts
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Cheapside
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1790
Date Of Child's Birth	20 Mar 1790
Register	Baptisms 1790, Page 219, Entry 360
Source	LDS Film 93833
Parent Of	Martha Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033250&Relationship=Baptised
Married To	Samuel Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033250&Relationship=1stParent



