

Daniel Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013566
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Harrison
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Mar 1758
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 42, Entry 12
Source	LDS Film 1656376
Married To	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013566&Relationship=Deceased



