

John Killen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Killen
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Mar 1837
Date Of Child's Birth	1 Mar 1837
Register	Baptisms 1836 - 1840, Page 13, Entry 5
Source	LDS Film 396375
Parent Of	John David Killen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429202&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429202&Relationship=2ndParent



